SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct52-M64-09,ct52,2009-09-06 11:00:00,78.3625,11.4087,North Atlantic,569,512,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct52-M65-09,ct52,2009-09-15 23:29:59,78.4521,11.1791,North Atlantic,585,551,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct52-M77-09,ct52,2009-09-12 17:49:59,78.2796,11.6612,North Atlantic,59,54,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct53-583b-09,ct53,2009-06-08 23:25:00,37.0327,-122.1872,North Pacific,529,526,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ct54-496-10,ct54,2010-03-22 06:10:00,-62.3605,-58.635,Southern Ocean,572,572,0,1,0.0,-0.15,0.02,0.19,0,0,no comment,,,,,,
ct54-498-10,ct54,2010-03-27 20:40:00,-62.3493,-58.5807,Southern Ocean,562,559,0,1,0.0,0.0,0.04,0.02,0,0,no comment,,,,,,
ct54-499-10,ct54,2010-03-29 02:29:59,-62.2579,-58.7237,Southern Ocean,0,0,0,1,0.0,0.0,0.01,0.04,1,0,no comment,,,,,,
ct54-500-10,ct54,2010-03-30 00:19:59,-62.2108,-58.2634,Southern Ocean,257,257,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct54-501-10,ct54,2010-03-27 23:29:59,-62.2789,-58.5374,Southern Ocean,470,470,0,1,0.0,0.0,0.01,0.07,0,0,no comment,,,,,,
ct54-502-10,ct54,2010-03-26 03:10:00,-62.315,-58.3872,Southern Ocean,588,585,0,1,0.0,0.0,0.02,0.07,0,0,no comment,,,,,,
ct54-503-10,ct54,2010-03-28 21:59:59,-62.3793,-58.7683,Southern Ocean,601,601,0,1,0.0,0.02,-0.06,0.12,0,0,no comment,,,,,,
ct54-504-10,ct54,2010-04-04 21:30:00,-62.2955,-58.5069,Southern Ocean,447,443,0,1,0.0,0.0,-0.05,0.1,0,0,no comment,,,,,,
ct54-505-10,ct54,2010-04-12 11:20:00,-62.4534,-58.5203,Southern Ocean,423,423,0,1,0.0,0.0,0.12,0.02,0,0,no comment,,,,,,
ct54-r499-10,ct54,2010-04-16 21:39:59,-62.1667,-58.4408,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct54-r515a-10,ct54,2010-04-14 21:05:00,-62.3616,-58.4864,Southern Ocean,609,539,0,1,0.0,0.03,0.0,0.04,0,0,no comment,,,,,,
ct54-r515b-10,ct54,2011-01-01 04:30:00,-62.6973,-54.5759,Southern Ocean,307,265,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct54-r674-10,ct54,2010-04-12 13:49:59,-62.371,-58.5267,Southern Ocean,501,501,0,1,0.0,-0.2,0.065,0.27,0,0,no comment,,,,,,
ct55-11224-10,ct55,2010-03-31 03:34:59,51.724,-55.841,North Atlantic,162,156,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct55-11299-10,ct55,2010-03-31 11:29:59,51.6901,-55.7482,North Atlantic,174,169,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct55-11300-10,ct55,2010-04-03 11:01:59,51.8075,-55.2712,North Atlantic,1178,1164,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct55-11314-10,ct55,2010-03-30 11:01:59,51.6295,-55.6686,North Atlantic,293,279,0,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ct55-9575-10,ct55,2010-03-28 12:00:00,51.5324,-56.2143,North Atlantic,240,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct56-M665-10,ct56,2009-11-23 03:39:59,-61.2196,-55.5751,Southern Ocean,584,584,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct56-M798-10,ct56,2009-11-19 12:59:59,-61.348,-55.7423,Southern Ocean,220,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct56-M838-10,ct56,2009-11-19 23:40:00,-61.2189,-55.4329,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct56-M981-10,ct56,2010-03-04 05:20:00,-61.4171,-55.2359,Southern Ocean,608,608,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct56-R021-10,ct56,2010-03-01 21:59:59,-61.215,-55.3766,Southern Ocean,376,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct56-R746-10,ct56,2010-02-24 14:09:59,-61.553,-55.0207,Southern Ocean,169,163,0,1,0.0,0.0,0.0,-0.03,0,0,no comment,,,,,,
ct56-R760-10,ct56,2010-03-01 05:49:59,-61.5407,-57.9729,Southern Ocean,708,708,0,1,0.0,0.0,0.05,0.12,0,0,no comment,,,,,,
ct56-R779-10,ct56,2010-03-04 05:49:59,-62.1298,-56.9778,Southern Ocean,439,438,0,1,0.0,0.0,0.03,0.05,0,0,no comment,,,,,,
ct57-L476-10,ct57,2010-02-26 05:40:00,-62.3431,-60.8535,Southern Ocean,583,581,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-L477-10,ct57,2010-03-02 22:19:59,-62.4816,-60.705,Southern Ocean,454,444,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-L478-10,ct57,2010-03-06 11:20:00,-62.4651,-60.8132,Southern Ocean,212,174,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-L479-10,ct57,2010-03-06 05:09:59,-62.5516,-60.7884,Southern Ocean,612,609,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-L480-10,ct57,2010-03-05 11:00:00,-62.5216,-60.535,Southern Ocean,113,98,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-W481-10,ct57,2010-03-03 11:09:59,-62.49,-60.7123,Southern Ocean,748,739,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-W482-10,ct57,2010-03-07 09:19:59,-62.3229,-60.7656,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct57-W483-10,ct57,2010-02-24 17:49:59,-62.4479,-60.7577,Southern Ocean,334,333,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct57-W484-10,ct57,2010-03-02 11:09:59,-62.4622,-60.8,Southern Ocean,89,81,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct58-10440-09,ct58,2009-10-23 22:49:59,-54.1087,-36.696,South Atlantic,780,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct58-10446-09,ct58,2009-10-23 19:19:59,-54.1559,-36.6331,Southern Ocean,948,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct58-10568-09,ct58,2009-10-22 15:19:59,-54.1134,-36.6507,Southern Ocean,1034,1033,0,1,0.0,0.0,0.0,-0.09,0,0,no comment,,,,,,
ct58-10971-09,ct58,2009-10-28 22:30:00,-54.1157,-36.4585,Southern Ocean,934,934,0,1,0.0,0.0,0.05,0.05,0,0,no comment,,,,,,
ct58-10980-09,ct58,2009-11-03 23:00:00,-54.1869,-36.6937,Southern Ocean,848,848,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct58-11061-09,ct58,2009-11-05 23:00:00,-54.1303,-36.6365,Southern Ocean,740,740,0,1,0.0,0.0,0.0,0.2,0,0,no comment,,,,,,
ct58-11225-09,ct58,2009-11-03 23:09:59,-54.1698,-36.6375,South Atlantic,930,930,0,1,0.0,0.0,0.0,0.25,0,0,no comment,,,,,,
ct58-11315-09,ct58,2009-11-07 22:19:59,-54.1629,-36.6657,Southern Ocean,1261,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct58-11316-09,ct58,2009-11-11 23:29:59,-54.1695,-36.6616,Southern Ocean,992,991,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct58-11317-09,ct58,2009-11-04 02:29:59,-54.1723,-36.5505,Southern Ocean,936,936,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct58-11332-09,ct58,2009-11-12 22:19:59,-54.1546,-36.6363,Southern Ocean,1070,1070,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct58-11333-09,ct58,2009-11-16 11:20:00,-54.15,-36.6091,Southern Ocean,1014,1014,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct58-11340-09,ct58,2009-11-08 03:10:00,-54.1405,-36.6277,Southern Ocean,1365,1365,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct6-10006-05,ct6,2005-02-12 11:09:59,-54.606,158.6318,Southern Ocean,179,0,0,1,0.0,0.0,0.0,0.3,0,0,no comment,,,,,,
ct6-10010-05,ct6,2005-02-09 11:20:00,-54.4646,159.1689,Southern Ocean,124,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct6-10011-05,ct6,2005-02-01 17:29:59,-54.7512,159.1991,Southern Ocean,379,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct6-10015-05,ct6,2005-02-04 22:19:59,-54.4816,158.4925,Southern Ocean,451,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct6-10016-05,ct6,2005-02-19 05:09:59,-54.3921,158.7401,Southern Ocean,69,0,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct6-10017-05,ct6,2005-02-01 04:30:00,-54.912,159.5348,Southern Ocean,406,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct6-10018-05,ct6,2005-02-14 23:09:59,-54.648,158.1623,Southern Ocean,328,0,0,1,0.0,0.0,0.0,-0.3,0,0,no comment,,,,,,
ct6-10020-05,ct6,2005-02-14 17:20:00,-54.5919,158.3913,Southern Ocean,250,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct6-10021-05,ct6,2005-02-12 04:19:59,-54.8071,157.9992,Southern Ocean,325,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct6-9920-05,ct6,2005-02-21 12:03:00,-54.4615,158.9632,Southern Ocean,175,125,0,1,0.0,0.0,0.0,0.6,0,0,no comment,,,,,,
ct6-9923-05,ct6,2005-02-24 11:09:59,-54.4639,159.0339,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct61-01-09,ct61,2009-12-11 11:54:00,-32.556,133.1831,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct61-01r-09,ct61,2009-12-11 11:54:00,-32.5561,133.1831,South Pacific,1346,1345,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-02-09,ct61,2009-11-05 10:40:00,-36.0533,136.7322,South Pacific,267,264,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-03-09,ct61,2009-12-07 06:02:00,-33.9059,134.6381,South Pacific,1275,1243,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-04-09,ct61,2009-11-26 10:46:00,-35.0157,135.5767,South Pacific,65,68,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-06-09,ct61,2009-11-26 21:50:00,-34.6314,135.2922,South Pacific,986,935,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-07-09,ct61,2010-01-01 22:26:00,-36.2186,137.5131,South Pacific,1193,1157,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-08-09,ct61,2009-11-07 04:55:59,-35.994,137.2886,South Pacific,106,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct61-09-09,ct61,2009-12-09 02:32:00,-33.0247,134.0812,South Pacific,1160,1185,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct61-10-09,ct61,2009-11-07 16:02:00,-36.0428,137.5825,South Pacific,1020,858,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct62-01-10,ct62,2010-02-23 15:59:59,-49.2478,70.6295,Southern Ocean,324,324,0,1,0.0098,0.0069,-0.023,0.0,0,0,no comment,,,,,,
ct62-02-10,ct62,2010-02-14 17:00:00,-49.4547,70.5364,Southern Ocean,698,698,0,1,-0.012,0.0078,0.02,0.0,0,0,no comment,,,,,,
ct63-083-10,ct63,2010-02-04 09:50:00,-75.7727,162.7847,Southern Ocean,242,240,0,1,0.0,0.08,0.0,0.1,0,0,no comment,,,,,,
ct63-426-10,ct63,2010-01-27 08:20:00,-77.702,167.0013,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-426rec-10,ct63,2010-01-27 08:20:00,-77.7021,167.0007,Southern Ocean,843,834,0,1,0.0,-0.01,0.0,0.02,0,0,no comment,,,,,,
ct63-427-10,ct63,2010-01-29 03:39:59,-77.7131,166.9295,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-427rec-10,ct63,2010-01-29 03:47:00,-77.7134,166.9408,Southern Ocean,759,741,0,1,0.0,-0.06,0.0,0.0,0,0,no comment,,,,,,
ct63-428-10,ct63,2010-01-25 09:19:59,-77.7445,166.817,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-428rec-10,ct63,2010-01-25 09:27:00,-77.7432,166.8249,Southern Ocean,774,744,0,1,0.0,-0.01,0.0,0.36,0,0,no comment,,,,,,
ct63-430-10,ct63,2010-01-29 16:30:00,-77.6958,166.6434,Southern Ocean,257,253,0,1,0.0,-0.03,0.0,0.3,0,0,no comment,,,,,,
ct63-431-10,ct63,2010-01-29 12:10:00,-77.6838,166.9462,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-431rec-10,ct63,2010-01-29 12:11:00,-77.6833,166.9508,Southern Ocean,645,599,0,1,0.0,-0.2,0.0,0.54,0,0,no comment,,,,,,
ct63-433-10,ct63,2010-02-02 05:20:00,-77.0207,162.3929,Southern Ocean,465,456,0,1,0.0,0.0,0.0,0.42,0,0,no comment,,,,,,
ct63-434-10,ct63,2010-02-01 04:49:59,-77.699,166.6271,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-435-10,ct63,2010-02-01 05:29:59,-77.6779,166.8767,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-435rec-10,ct63,2010-02-01 05:29:59,-77.6781,166.877,Southern Ocean,844,810,0,1,0.0,-0.12,0.0,0.17,0,0,no comment,,,,,,
ct63-444-10,ct63,2010-02-02 10:19:59,-76.9536,162.5799,Southern Ocean,266,263,0,1,0.0,-0.01,0.0,-0.8,0,0,no comment,,,,,,
ct63-445-10,ct63,2010-02-03 04:40:00,-75.7697,162.8294,Southern Ocean,327,322,0,1,0.0,-0.03,0.0,1.01,0,0,no comment,,,,,,
ct63-446-10,ct63,2010-02-03 15:30:00,-75.7743,162.784,Southern Ocean,326,320,0,1,0.0,-0.16,0.0,0.39,0,0,no comment,,,,,,
ct63-447-10,ct63,2010-02-03 05:20:00,-75.7768,162.8146,Southern Ocean,275,271,0,1,0.0,-0.01,0.0,0.0,0,0,no comment,,,,,,
ct63-448-10,ct63,2010-02-04 11:40:00,-75.76,162.7264,Southern Ocean,335,331,0,1,0.0,-0.19,0.0,0.09,0,0,no comment,,,,,,
ct63-458-10,ct63,2010-02-05 04:49:59,-76.546,162.8019,Southern Ocean,270,263,0,1,0.0,-0.09,0.0,0.09,0,0,no comment,,,,,,
ct63-G312-10,ct63,2010-02-09 20:46:59,-77.8429,166.7688,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-G381-10,ct63,2010-02-08 06:55:00,-77.849,166.8019,Southern Ocean,349,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct63-rf082-10,ct63,2010-01-30 15:59:59,-77.5442,166.135,Southern Ocean,117,116,0,1,0.0,0.0,0.0,0.21,0,0,no comment,,,,,,
ct63-rf111-10,ct63,2010-02-05 09:59:59,-76.4741,162.9125,Southern Ocean,135,0,0,1,0.0,-0.11,0.0,0.0,0,0,no comment,,,,,,
ct63-rf577-10,ct63,2010-02-08 09:50:00,-76.6521,162.7648,Southern Ocean,191,189,0,1,0.0,0.01,0.0,0.03,0,0,no comment,,,,,,
ct63-rf794-10,ct63,2010-02-08 05:29:59,-76.6463,162.7071,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct63-rf795-10,ct63,2010-02-04 10:40:00,-75.7605,162.732,Southern Ocean,248,245,0,1,0.0,-0.01,0.0,0.02,0,0,no comment,,,,,,
ct64-M001-09,ct64,2010-01-20 14:40:00,-54.4896,159.1067,Southern Ocean,865,864,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct64-M036-09,ct64,2010-01-26 20:49:59,-54.5283,159.1887,Southern Ocean,806,806,0,1,0.0,0.0,0.0,0.15,0,0,no comment,1.0,,,,,
ct64-M037-09,ct64,2010-01-17 11:40:00,-54.3939,158.5977,Southern Ocean,821,821,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct64-M040-09,ct64,2010-02-03 14:49:59,-54.545,159.0638,Southern Ocean,620,620,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct64-M043-09,ct64,2010-01-29 01:49:59,-54.538,159.0585,Southern Ocean,832,832,0,1,0.0,0.0,0.03,-0.05,0,0,no comment,,,,,,
ct64-M044-09,ct64,2010-02-09 21:39:59,-54.6856,159.3873,Southern Ocean,892,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct64-M052-09,ct64,2010-02-11 11:00:00,-54.496,159.0748,Southern Ocean,561,561,0,1,0.0,0.0,0.0,-0.04,0,0,no comment,,,,,,
ct64-M053-09,ct64,2010-01-26 03:59:59,-54.4894,159.0555,Southern Ocean,798,798,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct64-M059-09,ct64,2010-02-05 08:40:00,-54.4211,158.7595,Southern Ocean,858,858,0,1,0.0,0.0,0.0,-0.13,0,0,no comment,,,,,,
ct64-M061-09,ct64,2010-02-16 14:29:59,-54.5673,159.1272,Southern Ocean,83,83,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct64-M721-09,ct64,2010-02-05 15:19:59,-54.3784,159.1323,Southern Ocean,780,780,0,1,0.0,0.0,-0.05,0.08,0,0,no comment,,,,,,
ct64-M746-09,ct64,2010-02-05 04:30:00,-54.5866,159.2518,Southern Ocean,800,800,0,1,0.0,0.0,-0.05,0.03,0,0,no comment,,,,,,
ct64-M752-09,ct64,2010-02-05 04:40:00,-54.5116,159.0572,Southern Ocean,804,803,0,1,0.0,0.0,-0.05,0.1,0,0,no comment,,,,,,
ct64-M979-09,ct64,2010-01-31 13:49:59,-54.5741,158.9456,Southern Ocean,761,760,0,1,0.0,0.0,0.03,0.18,0,0,no comment,,,,,,
ct64-M994-09,ct64,2010-02-06 13:40:00,-54.4942,159.1356,Southern Ocean,817,817,0,1,0.0,0.0,0.03,0.05,0,0,no comment,,,,,,
ct65-11079-10,ct65,2010-03-02 23:29:59,-51.2465,-60.7892,South Atlantic,359,358,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct65-11342-10,ct65,2010-02-28 17:40:00,-51.0704,-60.9144,Southern Ocean,514,513,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,,,,,
ct65-11343-10,ct65,2010-02-26 23:29:59,-51.1402,-60.5298,South Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct65-11343r-10,ct65,2010-02-26 23:29:59,-51.1397,-60.5293,South Atlantic,868,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct67-10054-10,ct67,2010-03-24 00:00:00,40.3453,-128.1229,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct67-10110-10,ct67,2010-03-23 11:20:00,40.6795,-127.0925,North Pacific,43,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct67-10116-10,ct67,2010-03-23 00:19:59,40.292,-126.7446,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct67-11072-10,ct67,2010-03-25 08:09:59,37.1003,-123.0314,North Pacific,108,108,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct68-WW005-10,ct68,2010-03-17 10:30:00,-46.9604,37.7303,Southern Ocean,38,38,0,1,0.0,0.0,0.0,-0.28,0,0,no comment,,,,,,
ct68-YY189-10,ct68,2010-02-01 23:40:00,-46.8175,37.6072,Southern Ocean,306,306,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ct69-F42-10,ct69,2010-08-29 14:00:00,78.2258,11.8306,North Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct69-F44-Lisa-10,ct69,2010-08-28 17:48:00,78.2884,11.7195,North Atlantic,311,297,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-F50-10,ct69,2010-08-24 14:35:59,78.3281,11.671,North Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct69-F53-10,ct69,2010-09-04 14:12:00,78.3075,11.5823,North Atlantic,558,505,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-F58a-10,ct69,2010-08-26 19:40:00,78.3154,11.6049,North Atlantic,284,274,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-F58b-10,ct69,2010-08-28 21:59:59,78.3725,10.9376,North Atlantic,1321,1288,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-F59-10,ct69,2010-09-04 02:00:00,78.2378,11.9563,North Atlantic,201,178,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M41-10,ct69,2010-08-25 17:04:00,78.3518,11.4993,North Atlantic,1419,1388,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M45-10,ct69,2010-09-03 20:40:00,78.249,11.8385,North Atlantic,94,90,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M48-10,ct69,2010-08-24 20:48:00,78.3277,11.3566,North Atlantic,1149,1011,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M53a-10,ct69,2010-08-31 02:51:59,78.5142,11.0653,North Atlantic,1413,1321,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M53b-10,ct69,2010-09-03 23:56:00,78.2849,11.7391,North Atlantic,844,824,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M57-10,ct69,2010-08-24 20:20:00,78.3272,11.5431,North Atlantic,1336,1241,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M64-Benny-10,ct69,2010-08-26 23:56:00,78.3155,11.6609,North Atlantic,1482,1459,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct69-M65-10,ct69,2010-08-24 15:59:59,78.3333,11.2844,North Atlantic,1113,1018,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct7-10026-05,ct7,2005-02-18 05:09:59,-50.1878,70.274,Southern Ocean,570,558,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct7-10028-05,ct7,2005-02-15 02:29:59,-50.2093,70.443,Southern Ocean,311,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct7-10029-05,ct7,2005-02-05 05:19:58,-49.4062,70.1544,Southern Ocean,186,115,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct7-10032-05,ct7,2005-02-05 23:49:59,-49.2553,72.4652,Southern Ocean,37,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct7-10035-05,ct7,2005-01-28 23:09:59,-49.8809,70.6072,Southern Ocean,138,138,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct7-10037-05,ct7,2005-02-24 05:00:00,-50.0128,70.4903,Southern Ocean,446,446,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct7-10039-05,ct7,2005-03-05 08:39:58,-50.2778,69.9738,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct70-356-11,ct70,2011-02-08 19:44:00,-74.8278,-30.9659,Southern Ocean,47,44,0,1,0.0,0.04,0.0,0.03,0,0,offset from Elin Darelius,,,,,,
ct70-486-11,ct70,2011-02-09 19:24:00,-74.5727,-36.5014,Southern Ocean,417,413,0,1,0.0,0.0,0.0,0.1,0,0,offset from Elin Darelius,,,,,,
ct70-488-11,ct70,2011-02-10 05:29:59,-74.6838,-35.9186,Southern Ocean,663,640,0,1,0.0,0.0,0.0,0.08,0,0,offset from Elin Darelius,,,,,,
ct70-490-11,ct70,2011-02-09 14:26:00,-74.6291,-35.6091,Southern Ocean,437,443,0,1,0.0,0.0,0.0,0.07,0,0,offset from Elin Darelius,,,,,,
ct70-491-11,ct70,2011-02-15 04:05:59,-77.8391,-36.3486,Southern Ocean,556,562,0,1,0.0,0.0,0.0,0.0,0,0,offset from Elin Darelius,,,,,,
ct70-499-11,ct70,2011-02-11 23:14:00,-74.6164,-37.8936,Southern Ocean,664,660,0,1,0.0,0.0,0.0,0.05,0,0,offset from Elin Darelius,,,,,,
ct70-500-11,ct70,2011-02-11 22:07:59,-74.744,-37.7129,Southern Ocean,447,444,0,1,0.0,-0.05,0.0,0.18,0,0,offset from Elin Darelius,,,,,,
ct70-501-11,ct70,2011-02-08 02:40:00,-74.7821,-31.4842,Southern Ocean,712,717,0,1,0.0,0.0,0.0,0.13,0,0,offset from Elin Darelius,,,,,,
ct70-502-11,ct70,2011-02-10 06:45:59,-74.6053,-36.6408,Southern Ocean,153,154,0,1,0.0,0.05,0.0,0.19,0,0,offset from Elin Darelius,,,,,,
ct70-503-11,ct70,2011-02-08 19:24:00,-74.6697,-31.3231,Southern Ocean,469,205,0,1,0.0,0.0,0.0,0.14,0,0,offset from Elin Darelius,,,,,,
ct70-526-11,ct70,2011-02-11 02:18:00,-74.7295,-36.6871,Southern Ocean,425,423,0,1,0.0,-0.15,0.0,0.3,0,0,offset from Elin Darelius,,,,,,
ct70-633-11,ct70,2011-02-14 19:58:00,-77.8749,-36.6155,Southern Ocean,419,434,0,1,0.0,0.0,0.0,0.09,0,0,offset from Elin Darelius,,,,,,
ct70-634-11,ct70,2011-02-11 02:12:00,-74.7174,-36.7771,Southern Ocean,572,589,0,1,0.0,0.0,0.0,0.14,0,0,offset from Elin Darelius,,,,,,
ct70-637-11,ct70,2011-02-15 00:02:00,-77.8562,-36.6864,Southern Ocean,451,454,0,1,0.0,0.0,0.0,0.1,0,0,offset from Elin Darelius,,,,,,
ct70-638-11,ct70,2011-02-09 19:04:00,-74.5541,-36.3041,Southern Ocean,448,457,0,1,0.0,0.0,0.0,0.19,0,0,offset from Elin Darelius,,,,,,
ct70-640-11,ct70,2011-02-13 05:23:59,-74.5798,-37.1472,Southern Ocean,635,632,0,1,0.0,0.0,0.0,0.14,0,0,offset from Elin Darelius,,,,,,
