SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,JULD_END,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct31-441-07,ct31,2008-03-06 21:02:00,-36.1305,137.4821,South Pacific,2008-04-17 03:08:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct31-441_rec-07,ct31,2008-03-06 19:54:00,-36.1007,137.4741,South Pacific,2008-04-17 03:08:59,1158,1158,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct31-448A-07,ct31,2007-03-26 13:05:59,-34.9422,136.0125,South Pacific,2007-03-28 17:42:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct31-448B-07,ct31,2007-04-03 18:45:59,-36.0779,137.596,South Pacific,2007-05-11 22:07:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct31-448B_rec-07,ct31,2007-04-03 18:45:59,-36.0784,137.5965,South Pacific,2007-05-13 01:07:00,1276,1276,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct32-Fp36-07,ct32,2007-07-31 16:49:59,77.8933,-2.7899,North Atlantic,2008-04-22 23:15:00,519,384,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct32-M171-07,ct32,2007-07-31 21:10:00,77.8183,-3.2594,North Atlantic,2008-05-06 02:15:00,565,514,0,1,0.0,0.0,0.0,0.07,0.0,0.0,no comment,,,,,,
ct32-Mj98-07,ct32,2007-07-14 21:05:00,74.1975,-11.6664,North Atlantic,2008-05-28 05:25:00,1053,990,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct32x-F110-08,ct32x,2008-03-23 11:15:00,73.2905,-15.021,North Atlantic,2008-06-21 09:30:00,199,183,0,1,0.0,0.0,0.0,0.23,0.0,0.0,no comment,,,,,,
ct32x-F115-08,ct32x,2008-03-22 17:45:00,73.51,-15.0279,North Atlantic,2008-06-24 22:55:00,264,252,0,1,0.0,0.0,0.0,0.4,0.0,0.0,no comment,,,,,,
ct32x-F119-08,ct32x,2008-03-22 21:50:00,73.4269,-14.9359,North Atlantic,2008-06-28 09:39:59,300,275,0,1,0.0,0.0,0.0,0.13,0.0,0.0,no comment,,,,,,
ct32x-F147-08,ct32x,2008-03-23 23:15:00,73.0409,-15.2142,North Atlantic,2008-06-21 23:15:00,233,225,0,1,0.0,0.0,0.0,0.09,0.0,0.0,no comment,,,,,,
ct32x-F150-08,ct32x,2008-03-23 17:20:00,73.1342,-15.2364,North Atlantic,2008-06-20 22:24:59,239,219,0,1,0.0,0.0,0.0,0.17,0.0,0.0,no comment,,,,,,
ct32x-F154-08,ct32x,2008-03-25 15:39:59,72.5352,-15.8272,North Atlantic,2008-06-15 17:09:59,232,216,0,1,0.0,0.0,0.0,0.12,0.0,0.0,no comment,,,,,,
ct32x-F175-08,ct32x,2008-03-22 17:49:59,73.4429,-15.0467,North Atlantic,2008-06-19 02:04:59,300,289,0,1,0.0,0.0,0.0,0.14,0.0,0.0,no comment,,,,,,
ct32x-F180-08,ct32x,2008-03-25 20:09:59,72.4048,-15.5433,North Atlantic,2008-06-14 12:25:00,220,218,0,1,0.0,0.0,0.0,0.11,0.0,0.0,no comment,,,,,,
ct32x-F30-08,ct32x,2008-03-30 04:55:00,71.9098,-17.0006,North Atlantic,2008-05-19 09:59:59,77,56,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct32x-F40-08,ct32x,2008-03-25 05:15:00,72.3123,-16.4825,North Atlantic,2009-01-05 11:04:59,548,408,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct32x-F44-08,ct32x,2008-03-29 11:29:59,72.0855,-16.3194,North Atlantic,2009-05-20 03:10:00,435,323,0,1,0.0,0.0,0.0,0.09,0.0,0.0,no comment,,,,,,
ct32x-F93-08,ct32x,2008-03-22 11:25:00,73.5982,-14.8751,North Atlantic,2008-06-14 11:34:59,234,226,0,1,0.0,0.0,0.0,0.21,0.0,0.0,no comment,,,,,,
ct32x-M225-08,ct32x,2008-03-22 17:09:59,73.5349,-14.9236,North Atlantic,2008-06-13 03:50:00,247,243,0,1,0.0,0.0,0.0,0.14,0.0,0.0,no comment,,,,,,
ct32x-M34-08,ct32x,2008-03-29 23:20:00,72.099,-16.5584,North Atlantic,2008-12-02 09:59:59,594,467,0,1,0.0,0.0,0.0,0.12,0.0,0.0,no comment,,,,,,
ct32x-M39-08,ct32x,2008-03-31 05:34:59,71.7995,-16.8493,North Atlantic,2009-05-11 09:05:00,703,583,0,1,0.0,0.0,0.0,0.12,0.0,0.0,no comment,,,,,,
ct32x-M42-08,ct32x,2008-04-01 11:09:59,71.8248,-16.9889,North Atlantic,2008-04-19 05:09:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct33-OO021-07,ct33,2008-02-02 23:20:00,-46.8306,38.011,Southern Ocean,2008-09-13 07:49:59,540,537,0,1,0.0,0.0,0.0,-0.13,0.0,0.0,no comment,,,,,,
ct33-OO418-07,ct33,2008-02-22 16:40:00,-46.7766,37.6531,Southern Ocean,2008-05-29 01:19:59,300,300,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct33-PO043-07,ct33,2008-02-15 11:29:59,-46.7433,37.993,Southern Ocean,2008-11-02 02:09:59,557,549,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct33-WW058-07,ct33,2008-01-28 00:10:00,-46.7843,37.6538,Southern Ocean,2008-09-15 13:10:00,764,736,0,1,0.0,0.0,0.0,-0.04,0.0,0.0,no comment,,,,,,
ct33-WW061-07,ct33,2008-02-07 23:00:00,-46.6722,37.7739,Southern Ocean,2008-09-26 07:49:59,621,617,0,1,0.0,0.0,0.05,-0.15,0.0,0.0,no comment,,,,,,
ct34-2440-08,ct34,2008-01-16 23:00:00,-54.4158,3.286,Southern Ocean,2008-01-16 23:00:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct34-2442-08,ct34,2008-01-19 04:49:59,-54.8573,2.9415,Southern Ocean,2008-06-30 05:29:59,494,487,0,1,0.0,-0.03,0.0,0.08,0.0,0.0,no comment,,,,,,
ct34-2444-08,ct34,2008-01-27 11:09:59,-54.7722,3.8727,Southern Ocean,2008-02-22 14:09:59,94,90,0,1,0.0,0.0,0.03,0.1,0.0,0.0,no comment,,,,,,
ct34-2447-08,ct34,2008-02-04 22:10:00,-54.2861,3.1191,Southern Ocean,2008-09-23 18:59:59,720,708,0,1,0.0,0.0,-0.05,0.14,0.0,0.0,no comment,,,,,,
ct34-2449-08,ct34,2008-01-24 02:49:59,-54.4136,3.0974,Southern Ocean,2008-10-14 15:39:59,723,703,0,1,0.0,0.0,-0.05,0.08,0.0,0.0,no comment,,,,,,
ct34-2451-08,ct34,2008-01-27 17:20:00,-54.5683,3.557,Southern Ocean,2008-11-14 02:00:00,812,794,0,1,0.0,0.0,-0.08,0.04,0.0,0.0,no comment,,,,,,
ct34-2453-08,ct34,2008-01-31 17:40:00,-54.5573,2.7508,Southern Ocean,2008-10-31 08:29:59,867,862,0,1,0.0,0.0,0.0,0.09,0.0,0.0,no comment,,,,,,
ct34-2455-08,ct34,2008-02-07 11:29:59,-54.5724,3.248,Southern Ocean,2008-11-11 07:10:00,811,797,0,1,0.0,0.0,-0.01,0.07,0.0,0.0,no comment,,,,,,
ct34-2458-08,ct34,2008-01-29 23:29:59,-54.4452,3.395,Southern Ocean,2008-10-13 07:30:00,672,661,0,1,0.0,0.0,0.05,0.06,0.0,0.0,no comment,,,,,,
ct34-2460-08,ct34,2008-01-28 17:40:00,-54.3662,3.233,Southern Ocean,2008-11-10 20:49:59,750,740,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct34-2462-08,ct34,2008-02-04 22:30:00,-54.407,3.271,Southern Ocean,2008-10-08 23:20:00,663,654,0,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,,,,,
ct34-2464-08,ct34,2008-02-11 17:49:59,-54.3173,3.2286,Southern Ocean,2008-03-21 13:19:59,115,114,0,1,0.0,0.0,0.0,0.07,0.0,0.0,no comment,,,,,,
ct34-2466-08,ct34,2008-02-08 17:09:59,-54.2497,3.0166,Southern Ocean,2008-10-23 13:10:00,630,630,0,1,0.0,0.0,0.0,0.07,0.0,0.0,no comment,,,,,,
ct34-2470-08,ct34,2008-02-05 21:30:00,-54.399,3.2747,Southern Ocean,2008-10-19 04:49:59,665,656,0,1,0.0,0.0,0.02,0.05,0.0,0.0,no comment,,,,,,
ct34-2473-08,ct34,2008-02-15 11:20:00,-54.3271,3.6159,Southern Ocean,2008-09-12 08:29:59,586,579,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct34-2478-08,ct34,2008-02-15 12:59:59,-54.2122,3.0601,Southern Ocean,2008-09-12 13:19:59,619,619,0,1,0.0,0.0,0.05,0.04,0.0,0.0,no comment,,,,,,
ct34-2480-08,ct34,2008-02-20 22:30:00,-54.2987,2.9286,Southern Ocean,2008-10-07 03:19:59,643,637,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct34-2482-08,ct34,2008-02-11 22:49:59,-54.4086,3.2863,Southern Ocean,2008-11-07 13:19:59,733,717,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct34-2484-08,ct34,2008-02-11 21:59:59,-54.3943,3.2949,Southern Ocean,2008-11-14 20:20:00,667,664,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct34-2499-08,ct34,2008-02-05 03:59:59,-54.4155,3.2039,Southern Ocean,2008-11-17 19:19:59,798,789,0,1,0.0,-0.03,0.0,0.15,0.0,0.0,no comment,,,,,,
ct35-RR483-07,ct35,2007-11-03 17:29:59,-47.0122,37.7995,Southern Ocean,2008-01-07 09:10:00,145,145,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct35-YY070-07,ct35,2007-11-02 08:49:59,-46.8083,37.5859,Southern Ocean,2007-12-25 23:09:59,136,136,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct35-YY193a-07,ct35,2007-11-04 11:20:00,-46.6453,37.7074,Southern Ocean,2008-01-07 09:19:59,191,191,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct35-YY240-07,ct35,2007-10-30 21:30:00,-46.6653,37.6515,Southern Ocean,2008-01-01 03:00:00,156,156,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct35-YY264a-07,ct35,2007-11-12 23:20:00,-46.9231,37.9534,Southern Ocean,2008-01-16 18:39:59,177,172,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct35-YY348a-07,ct35,2007-11-04 14:29:59,-47.162,37.4463,Southern Ocean,2008-01-12 13:10:00,141,141,0,1,0.0,0.0,0.0,0.08,0.0,0.0,no comment,,,,,,
ct35b-YY039-08,ct35b,2008-02-29 16:19:59,-46.8793,38.1076,Southern Ocean,2008-08-15 08:09:59,447,271,0,1,0.0,0.0,0.0,-0.04,0.0,0.0,no comment,,,,,,
ct35b-YY193b-08,ct35b,2008-02-13 17:49:59,-46.6742,37.6837,Southern Ocean,2008-08-10 03:10:00,554,554,0,1,0.0,0.0,0.0,-0.04,0.0,0.0,no comment,,,,,,
ct35b-YY264b-08,ct35b,2008-02-22 03:19:59,-46.8244,37.4494,Southern Ocean,2008-07-29 08:00:00,428,419,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct35b-YY348b-08,ct35b,2008-02-19 21:59:59,-47.0517,37.7824,Southern Ocean,2008-08-24 11:20:00,433,433,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct35x-GG380-08,ct35x,2008-11-08 23:00:00,-46.8324,37.5806,Southern Ocean,2008-11-24 16:40:00,40,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct35x-PO225-08,ct35x,2008-11-20 22:19:59,-47.0986,37.6252,Southern Ocean,2009-02-05 07:35:00,131,131,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct35x-WR029-08,ct35x,2008-11-18 02:45:00,-46.8151,37.6376,Southern Ocean,2009-02-10 15:19:59,149,147,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct35x-WW005-08,ct35x,2008-11-13 22:40:00,-47.1029,37.5539,Southern Ocean,2009-01-30 20:25:00,154,0,0,1,0.0,0.0,0.0,0.2,0.0,1.0,no comment,1.0,,,,,
ct36-A-09,ct36,2009-02-08 18:39:59,-49.4516,70.4289,Southern Ocean,2009-05-28 06:59:59,346,334,0,1,0.0,-0.03,0.03,0.1,0.0,0.0,no comment,,,,,,
ct36-B-09,ct36,2009-01-18 11:00:00,-49.4042,70.5018,Southern Ocean,2009-09-13 13:19:59,489,410,0,1,0.0,0.0,-0.05,0.0,0.0,0.0,no comment,,,,,,
ct36-C-09,ct36,2009-02-08 23:40:00,-49.5231,70.671,Southern Ocean,2009-04-10 09:39:59,160,156,0,1,0.0,0.0,0.05,0.05,0.0,0.0,no comment,,,,,,
ct36-D-09,ct36,2009-02-02 20:00:00,-49.8957,70.7997,Southern Ocean,2009-06-03 09:10:00,308,308,0,1,0.0,0.0,0.05,0.09,0.0,0.0,no comment,,,,,,
ct36-E-09,ct36,2009-01-31 10:19:59,-49.4058,70.6388,Southern Ocean,2009-03-29 08:00:00,191,190,0,1,0.0,0.0,0.05,0.1,0.0,0.0,no comment,,,,,,
ct36-F-09,ct36,2009-02-10 17:29:59,-49.483,70.4556,Southern Ocean,2009-10-05 09:19:59,664,654,0,1,0.0,-0.02,0.07,0.07,0.0,0.0,no comment,,,,,,
ct36-R1-09,ct36,2008-12-28 11:40:00,-49.4607,70.5296,Southern Ocean,2009-02-16 20:49:59,123,123,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct36-R2-09,ct36,2008-12-26 11:09:59,-49.3986,70.4393,Southern Ocean,2009-04-06 18:19:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct36-R3-09,ct36,2009-01-14 17:40:00,-49.385,70.4755,Southern Ocean,2009-01-16 03:00:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct36-R4-09,ct36,2009-02-08 23:29:59,-49.8136,70.8529,Southern Ocean,2009-06-06 09:10:00,359,357,0,1,0.0,-0.09,0.058,0.11,0.0,0.0,no comment,,,,,,
ct37-590-08,ct37,2008-02-15 05:49:59,-62.3541,-61.1581,Southern Ocean,2008-09-27 03:30:00,627,627,0,1,0.0,0.0,0.05,0.05,0.0,0.0,no comment,,,,,,
ct37-598-08,ct37,2008-02-10 04:40:00,-62.3676,-60.7623,Southern Ocean,2008-10-05 21:00:00,791,791,0,1,0.0,0.0,0.05,0.06,0.0,0.0,no comment,,,,,,
ct37-617-08,ct37,2008-02-09 17:09:59,-62.4827,-60.7152,Southern Ocean,2008-11-13 08:29:59,815,815,0,1,0.0,0.0,0.0,0.08,0.0,0.0,no comment,,,,,,
ct37-618-08,ct37,2008-02-10 15:59:59,-62.4812,-60.9954,Southern Ocean,2008-11-09 05:40:00,813,808,0,1,0.0,0.0,0.04,0.03,0.0,0.0,no comment,,,,,,
ct37-619-08,ct37,2008-01-31 04:19:59,-62.4311,-60.8138,Southern Ocean,2008-10-31 14:40:00,752,752,0,1,0.0,0.0,0.02,0.04,0.0,0.0,no comment,,,,,,
ct37-620-08,ct37,2008-02-02 23:49:59,-62.3226,-60.4604,Southern Ocean,2008-11-05 11:40:00,817,795,0,1,0.0,0.0,0.02,0.07,0.0,0.0,no comment,,,,,,
ct37-621-08,ct37,2008-02-03 05:49:59,-62.4792,-60.7649,South Atlantic,2008-08-18 07:19:59,460,454,0,1,0.0,0.0,0.05,0.08,0.0,0.0,no comment,,,,,,
ct37-757-08,ct37,2008-02-06 09:50:00,-62.3866,-60.6622,Southern Ocean,2008-11-11 10:40:00,691,688,0,1,0.0,0.0,-0.02,-0.05,0.0,0.0,no comment,,,,,,
ct37-762-08,ct37,2008-02-11 05:09:59,-62.3666,-60.9169,Southern Ocean,2008-11-13 02:09:59,823,822,0,1,0.0,0.0,0.05,-0.02,0.0,0.0,no comment,1.0,,,,,
ct37-765-08,ct37,2008-02-06 04:49:59,-62.5018,-60.6907,Southern Ocean,2008-11-09 20:09:59,760,760,0,1,0.0,0.0,-0.03,0.02,0.0,0.0,no comment,,,,,,
ct37-780-08,ct37,2008-02-03 17:00:00,-62.427,-60.9412,Southern Ocean,2008-11-16 16:10:00,797,796,0,1,0.0,0.0,0.08,0.03,0.0,0.0,no comment,,,,,,
ct37-781-08,ct37,2008-02-05 05:00:00,-62.4783,-60.7225,Southern Ocean,2008-09-26 21:00:00,738,738,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct38e-09-08,ct38e,2008-01-05 23:40:00,-49.5107,70.5029,Southern Ocean,2008-02-11 21:00:00,105,105,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct38e-11-08,ct38e,2008-02-03 09:50:00,-49.7088,70.7046,Southern Ocean,2008-08-16 08:00:00,587,587,0,1,0.0,0.0,0.03,0.1,0.0,0.0,no comment,,,,,,
ct38e-26-08,ct38e,2008-01-19 23:20:00,-49.4619,70.3976,Southern Ocean,2008-02-08 10:30:00,53,53,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct38e-29-08,ct38e,2007-12-25 23:49:59,-49.5921,70.5418,Southern Ocean,2008-09-29 02:29:59,649,649,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct38e-30-08,ct38e,2008-01-04 10:30:00,-49.4574,70.3921,Southern Ocean,2008-09-09 01:40:00,618,618,0,1,0.0,0.0,0.08,0.05,0.0,0.0,no comment,,,,,,
ct38w-Daniella-08,ct38w,2008-02-21 10:10:00,-66.6347,140.752,Southern Ocean,2008-02-24 10:40:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct38w-Denise-08,ct38w,2008-02-22 11:49:59,-66.6723,140.0244,Southern Ocean,2008-10-12 11:29:59,424,414,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct38w-Elodie-08,ct38w,2008-02-21 21:30:00,-66.6808,140.0666,Southern Ocean,2008-04-25 07:19:59,68,68,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct38w-Mathilde-08,ct38w,2008-02-23 15:50:00,-66.6553,140.0071,Southern Ocean,2008-10-14 17:40:00,403,391,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct38w-QueenEliz-08,ct38w,2008-02-21 17:20:00,-66.6029,140.0171,Southern Ocean,2008-08-21 04:10:00,349,336,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct39-40-08,ct39,2008-02-09 05:40:00,-61.3897,-55.4696,Southern Ocean,2008-11-08 23:00:00,772,772,0,1,0.0,0.0,0.05,0.07,0.0,0.0,no comment,,,,,,
ct39-41-08,ct39,2008-02-02 09:59:59,-61.3498,-56.4332,Southern Ocean,2008-11-18 02:40:00,862,860,0,1,0.0,0.03,-0.02,0.07,0.0,0.0,no comment,,,,,,
ct39-42-08,ct39,2008-02-06 05:29:59,-61.2273,-55.3643,Southern Ocean,2008-09-24 03:10:00,673,672,0,1,0.0,-0.05,0.0,0.21,0.0,0.0,no comment,,,,,,
ct39-43-08,ct39,2008-02-11 05:09:59,-61.3642,-55.347,Southern Ocean,2008-10-10 11:00:00,789,787,0,1,0.0,-0.02,0.0,0.19,0.0,0.0,no comment,,,,,,
ct39-44-08,ct39,2008-02-16 04:30:00,-61.2895,-55.747,Southern Ocean,2008-10-06 11:00:00,725,725,0,1,0.0,0.05,0.03,0.0,0.0,0.0,no comment,,,,,,
ct39-45-08,ct39,2008-02-06 17:40:00,-61.3276,-55.3132,Southern Ocean,2008-11-13 03:00:00,809,809,0,1,0.0,0.0,0.05,0.07,0.0,0.0,no comment,,,,,,
ct39-46-08,ct39,2008-02-04 21:30:00,-61.0349,-55.6575,Southern Ocean,2008-11-15 09:10:00,731,731,0,1,0.0,0.0,0.03,0.11,0.0,0.0,no comment,,,,,,
ct39-47-08,ct39,2008-02-15 11:49:59,-61.3736,-55.6275,Southern Ocean,2008-11-10 21:10:00,781,781,0,1,0.0,0.0,0.05,0.04,0.0,0.0,no comment,,,,,,
ct39-48-08,ct39,2008-02-10 05:40:00,-61.3161,-55.5143,Southern Ocean,2008-07-14 09:59:59,498,498,0,1,0.0,0.0,0.08,0.06,0.0,0.0,no comment,,,,,,
ct39-49-08,ct39,2008-02-06 10:19:59,-61.512,-55.289,Southern Ocean,2008-11-05 19:40:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct4-9905-04,ct4,2004-06-16 03:00:00,37.2206,-122.5121,North Pacific,2004-06-18 16:47:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct4-9908-04,ct4,2004-06-11 08:42:00,37.2025,-122.8991,North Pacific,2004-09-25 06:44:00,260,131,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,,,,,
ct4-9915-04,ct4,2004-06-13 21:33:00,37.5448,-123.0854,North Pacific,2004-12-01 00:36:00,321,187,0,1,0.0,0.0,0.2,0.2,0.0,0.0,no comment,,,,,,
ct4-9921-04,ct4,2004-06-16 08:39:00,39.8509,-129.1729,North Pacific,2004-12-29 11:08:00,445,0,0,1,0.0,0.0,-0.2,-0.29,0.0,1.0,no comment,,,,,,
ct40-848-08,ct40,2008-02-24 21:30:00,-54.1716,-36.6262,Southern Ocean,2008-11-30 02:49:59,721,708,0,1,0.0,0.0,0.0,0.27,0.0,0.0,no comment,,,,,,
ct40-853-08,ct40,2008-03-03 23:20:00,-54.175,-36.636,Southern Ocean,2008-12-03 09:30:00,771,771,0,1,0.0,0.0,0.02,0.12,0.0,0.0,no comment,,,,,,
ct40-857-08,ct40,2008-02-13 03:10:00,-54.0732,-36.6096,Southern Ocean,2008-07-21 09:10:00,480,480,0,1,0.0,0.0,0.0,0.12,0.0,0.0,no comment,,,,,,
ct40-861-08,ct40,2008-02-11 17:00:00,-54.0872,-36.5737,Southern Ocean,2008-03-30 09:19:59,128,128,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct40-Bernt-08,ct40,2008-01-31 17:09:59,-53.9536,-36.6851,Southern Ocean,2008-10-11 06:10:00,573,573,0,1,0.0,0.0,0.1,0.05,0.0,0.0,no comment,,,,,,
ct40-Bob-08,ct40,2008-02-07 03:00:00,-54.1461,-36.6305,Southern Ocean,2008-10-30 14:09:59,614,614,0,1,0.0,0.0,-0.05,0.2,0.0,0.0,no comment,,,,,,
ct40-Boris-08,ct40,2008-02-04 01:30:00,-54.1385,-36.5665,Southern Ocean,2008-11-14 02:29:59,676,676,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct40-Lily-08,ct40,2008-02-07 09:19:59,-54.1103,-36.5966,Southern Ocean,2008-09-16 18:39:59,409,409,0,1,0.0,0.0,0.03,0.16,0.0,0.0,no comment,,,,,,
ct40-Rikk-08,ct40,2008-02-06 09:50:00,-53.9245,-35.9878,Southern Ocean,2008-08-10 00:50:00,399,399,0,1,0.0,0.0,0.1,0.08,0.0,0.0,no comment,,,,,,
ct40-Sheila-08,ct40,2008-02-02 21:19:59,-54.2535,-36.7155,Southern Ocean,2008-10-09 09:10:00,695,695,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct41-588-08,ct41,2008-02-14 11:20:00,37.0762,-122.4074,North Pacific,2008-09-29 00:59:59,367,364,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct41-756-08,ct41,2008-02-13 05:29:59,37.1195,-122.3931,North Pacific,2009-03-02 11:15:00,494,493,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct41-764-08,ct41,2008-02-14 23:00:00,37.1193,-122.8744,North Pacific,2008-10-01 09:45:00,336,336,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct41-794-08,ct41,2008-02-16 11:20:00,37.1014,-122.4147,North Pacific,2009-01-09 22:04:59,620,608,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct41-795-08,ct41,2008-02-17 05:04:59,36.9304,-122.542,North Pacific,2008-05-04 15:19:59,161,161,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct42-WB057-08,ct42,2008-04-04 21:00:00,-46.8879,37.6268,Southern Ocean,2008-07-29 15:10:00,239,239,0,1,0.0,0.0,0.0,0.08,0.0,0.0,no comment,,,,,,
ct43-574-09,ct43,2009-02-08 00:05:00,-74.6194,-29.8129,Southern Ocean,2009-03-28 21:05:00,96,83,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct43-582-09,ct43,2009-02-08 08:15:00,-74.6751,-30.0822,Southern Ocean,2009-03-23 20:09:59,76,75,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct43-613-09,ct43,2009-02-07 11:45:00,-74.4712,-30.1934,Southern Ocean,2009-10-03 09:39:59,276,231,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct43-858-09,ct43,2009-02-05 04:05:59,-74.6513,-33.265,Southern Ocean,2009-02-13 18:14:00,55,50,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct43-860-09,ct43,2009-02-06 01:21:59,-74.6212,-30.5229,Southern Ocean,2009-04-10 17:57:59,279,213,0,1,0.0,-0.1,0.0,0.2,0.0,0.0,no comment,,,,,,
ct43-862-09,ct43,2009-02-05 13:32:00,-74.6714,-31.2344,Southern Ocean,2009-09-16 16:13:59,739,549,0,1,0.0,-0.15,0.0,0.15,0.0,0.0,no comment,,,,,,
ct43-864-09,ct43,2009-02-06 03:03:59,-74.5213,-30.0016,Southern Ocean,2009-02-15 10:12:00,57,53,0,1,0.0,0.05,0.0,0.1,0.0,0.0,no comment,,,,,,
ct43-865-09,ct43,2009-02-05 23:43:59,-74.6561,-30.5524,Southern Ocean,2009-03-10 23:04:00,138,105,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct43-866-09,ct43,2009-02-05 00:45:59,-72.9259,-42.5884,Southern Ocean,2009-04-01 18:22:00,159,114,0,1,0.0,-0.05,0.0,0.15,0.0,0.0,no comment,,,,,,
ct44-1-08,ct44,2008-12-13 03:10:00,-70.5748,-8.1081,Southern Ocean,2009-01-17 21:00:00,74,68,0,1,0.0,-0.1,0.0,-0.2,0.0,0.0,no comment,,,,,,
ct44-2-08,ct44,2008-11-16 17:20:00,-70.5786,-7.9298,Southern Ocean,2009-01-13 03:00:00,64,59,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct44-3-08,ct44,2008-11-18 15:39:59,-70.6215,-8.12,Southern Ocean,2008-12-20 09:19:59,31,30,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
